﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5563,https://archive.ncfr.org/items/show/5563,A,,,,,,"November 2015",,,,,,,grounded-theory-household-labor-division-among-dual-earner-couples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/5b946fdacc08c51ab32987a3167e9a73.pdf,Text,"2015 conference materials",1,0
4159,https://archive.ncfr.org/items/show/4159,"Outsiders Within: African American Women in the Academy",,," Andrea G. Hunter, Tammy L. Henderson",,,Nov-10,,,,,,,outsiders-within-african-american-women-academy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/e57a4c493396c4a1047b927a2c008ae7.pdf,Text,"2010 conference materials",1,0
4527,https://archive.ncfr.org/items/show/4527,"Culturally Adapting an Evidence-based Parenting Intervention for Latinos/as - Handout",,," by: Kendal Holtrop, Ana Rocío Escobar-Chew, J. Rub",,,Nov-11,,,,,,,culturally-adapting-evidence-based-parenting-intervention-latinosas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/a1d1110c6620e69096754111c4c6f377.pdf,Text,"2011 conference materials",1,0
5993,https://archive.ncfr.org/items/show/5993,"In defense of the Helicopter Parent",,"<p><em>A book review:</em></p><p><em>Not Quite Adults</em> explains the phenomenon of the lengthening duration from high school graduation and attaining what has been the experience of transitioning to adulthood of the past few decades. Young adults are meeting the sociological markers of leaving home, finishing school, finding work, getting married and having kids in a more lengthy and often reordered way. </p>"," Nancy Gonzalez, CFLE",,,"March 08, 2011",,,,,,,defense-helicopter-parent-it-s-taking-longer-grow,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/4b7e60883ba941fb4f7656ba02f0cbe4.pdf,Text,"NCFR community blog",1,0
5804,https://archive.ncfr.org/items/show/5804,"Students and New Professionals 2014 sessions",,,"""How-to"" sessions, research in action, and career development ",,,"November 2014",,,,,,,snp-sessions-ncfr-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/0807f0667277dd67cc83caadccbf24ad.pdf,Text,"2014 conference materials",1,0
4924,https://archive.ncfr.org/items/show/4924,"Age Differences in Marriage: Exploring Marital Quality in Husband-older, Wife-older, and Same-age Marriages",,,"): Brandan Wheeler, Shayden Bertagnolli, Jeremy Yorgason",,,"November 2012",,,,,,,age-differences-marriage-exploring-marital-quality-husband-older-wi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/d83f9bd85dc764e0d11fecefc92a8ad6.pdf,Text,"2012 conference materials",1,0
4665,https://archive.ncfr.org/items/show/4665,"Non-marital, Romantic Dissolution",,,"<p><em>Poster </em><em>by: </em>Nicole Stork-Hestad, Ronald Werner-Wilson, Jason Hans</p>",,,"November 2011",,,,,,,non-marital-romantic-dissolution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/947a96e4ab6d7056b1834caa7d167ef6.pdf,Text,"2011 conference materials",1,0
4680,https://archive.ncfr.org/items/show/4680,"Non-marital, Romantic Dissolution",,,"<p><em>Poster </em><em>by: </em>Nicole Stork-Hestad, Ronald Werner-Wilson, Jason Hans</p>",,,"November 2011",,,,,,,non-marital-romantic-dissolution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/2ea277518607886b188a8cecb0eb3cf3.pdf,Text,"2011 conference materials",1,0
4691,https://archive.ncfr.org/items/show/4691,"Non-marital, Romantic Dissolution",,,"<p><em>Poster </em><em>by: </em>Nicole Stork-Hestad, Ronald Werner-Wilson, Jason Hans</p>",,,"November 2011",,,,,,,non-marital-romantic-dissolution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/6c9ce2aaabfdaf4eacc9217f57ea8333.pdf,Text,"2011 conference materials",1,0
4720,https://archive.ncfr.org/items/show/4720,"Swedish Trends in Assaults Against Minors Since Banning Spanking, 1981-2008",,,"<p><em>Poster </em><em>by: </em>Robert E. Larzelere, Taren Swindle, Melissa G. Oliver, Byron Johnson</p>",,,"November 2011",,,,,,,swedish-trends-assaults-against-minors-banning-spanking-1981-2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/3e2e9ad4ced255ca99eb8ba7502b957b.pdf,Text,"2011 conference materials",1,0
