﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5826,https://archive.ncfr.org/items/show/5826,"""Affiliates Matter""",,"The year in review, conference workshops, award winners",,,,"December 13, 2011",,,,,,,affiliates-matter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/da5d6093966525ba994be064a76ccaa5.pdf,Text,"Affiliate Councils",1,0
5827,https://archive.ncfr.org/items/show/5827,"""Affiliates Matter""...News from the Affiliate Councils Board",,"New affiliates, conference workshops, award winners",,,,"September 16, 2011",,,,,,,affiliates-matternews-affiliate-counc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/a1f1dd439abe88c380f365412d181662.pdf,Text,"Affiliate Councils",1,0
2877,https://archive.ncfr.org/items/show/2877,"""Conferred exchange"" and the intrinsic rewards of family life: A functionalist expansion of social exchange theory.",,,"Ahrens, N.","<p>This document is available in the <a href=""https://learning.ncfr.org/mod/folder/view.php?id=1025"" target=""_blank"">NCFR Learning Center</a>, listed as the file named <i>tcrm_1981_ahrens.pdf</i>. </p><p>Please note that this resource is available only to active NCFR members, and you must log in to access it.</p>",,1981,,,,,,,tcrm_1981_ahrens,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://learning.ncfr.org/pluginfile.php/1779/mod_folder/content/0/tcrm_1981_ahrens.pdf?forcedownload=1"" target=""_blank"">https://learning.ncfr.org/pluginfile.php/1779/mod_folder/content/0/tcrm_1981_ahrens.pdf?forcedownload=1</a>",,,,,,,,,,,,,,,,,,Hyperlink,"TCRM paper archive",1,0
3520,https://archive.ncfr.org/items/show/3520,"""Doing"" father involvement: Revisiting engagement and commitment",,,"Woolfolk, T.N.","<p>This document is available in the <a href=""https://learning.ncfr.org/mod/folder/view.php?id=1051"" target=""_blank"">NCFR Learning Center</a>, listed as the file named <i>tcrm_2009_woolfolk.pdf</i>. </p><p>Please note that this resource is available only to active NCFR members, and you must log in to access it.</p>",,2009,,,,,,,tcrm_2009_woolfolk,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://learning.ncfr.org/pluginfile.php/1805/mod_folder/content/0/tcrm_2009_woolfolk.pdf?forcedownload=1"" target=""_blank"">https://learning.ncfr.org/pluginfile.php/1805/mod_folder/content/0/tcrm_2009_woolfolk.pdf?forcedownload=1</a>",,,,,,,,,,,,,,,,,,Hyperlink,"TCRM paper archive",1,0
5437,https://archive.ncfr.org/items/show/5437,"""Downrange Dads"": How Deployment Shapes Men's Fathering",,,"Nicolle Buckmiller Jones & Kevin Roy",,,"November 2014",,,,,,,downrange-dads-how-deployment-shapes-mens-fathering,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/9d0ac0f2756ce5834232751eb46ee297.pdf,Text,"2014 conference materials",1,0
5343,https://archive.ncfr.org/items/show/5343,"""I don't really like new men comin' in"": The impact of transitions on stepfamilies",,,"Kristin Hadfield and Elizabeth Nixon",,,"November 2013",,,,,,,i-don-t-really-new-men-comin-impact-transitions-stepfamilies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/87a67b869b291854a610549cb4fea4cf.pdf,Text,"2013 conference materials",1,0
5548,https://archive.ncfr.org/items/show/5548,"""I Have So Many Regrets:"" Young Adults' Experiences of Grandparent Death",,,"Margaret Manoogian",,,"November 2015",,,,,,,i-have-so-many-regrets-young-adults-experiences-grandparent-death,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/08017ee82afc23a7d5c8bb7d616d7d43.pdf,Text,"2015 conference materials",1,0
4584,https://archive.ncfr.org/items/show/4584,"""Life still isn't fair"": Parental differential treatment of siblings during young adulthood",,,"Alexander C Jensen, Shawn D. Whiteman, Karen L Fingerman",,,Nov-11,,,,,,,life-still-isnt-fair-parental-differential-treatment-siblings-durin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/2d926861399eb3c43842dcae87b1bbcf.pdf,Text,"2011 conference materials",1,0
3580,https://archive.ncfr.org/items/show/3580,"""Money Matters"" in Families: Use of Theory in Analyzing Financial Decision-making in Immigrant Asian Families",,,"Hawkins, B.P. & He, Y.","<p>This document is available in the <a href=""https://learning.ncfr.org/mod/folder/view.php?id=1053"" target=""_blank"">NCFR Learning Center</a>, listed as the file named <i>tcrm_2011_hawkins_he.pdf</i>. </p><p>Please note that this resource is available only to active NCFR members, and you must log in to access it.</p>",,2011,,,,,,,tcrm_2011_hawkins_he,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://learning.ncfr.org/pluginfile.php/1807/mod_folder/content/0/tcrm_2011_hawkins_he.pdf?forcedownload=1"" target=""_blank"">https://learning.ncfr.org/pluginfile.php/1807/mod_folder/content/0/tcrm_2011_hawkins_he.pdf?forcedownload=1</a>",,,,,,,,,,,,,,,,,,Hyperlink,"TCRM paper archive",1,0
4060,https://archive.ncfr.org/items/show/4060,"""My Parents Don't Want Me to Become More American"": Exploring the Acculturation Gap Between Latino Youth and Their Families",,,"David Cordova",,,"November 2009",,,,,,,my-parents-don-t-want-me-become-more-american-exploring-acculturati,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/1fd2072b72e775d1f3a2c9efd5b42c68.pdf,Text,"2009 conference materials",1,0
