﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5971,https://archive.ncfr.org/items/show/5971,"NCFR Honors Student Recognition Program",,,,,,"February 24, 2011",,,,,,,ncfr-honors-student-recognition-program,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/d6b003fd8f5b919171c63788620efafa.pdf,Text,"Students and New Professionals",1,0
5970,https://archive.ncfr.org/items/show/5970,"2010 Student Affiliates",,,,,,"January 06, 2011",,,,,,,2010-student-affiliates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/da8a14c6828f9bc0c4b0491871f29f1f.pdf,Text,"Students and New Professionals",1,0
5966,https://archive.ncfr.org/items/show/5966,"Conference 2014 - Research & Theory Sessions PDF",,"RT Section papers, posters, workshops, and more. Some related sessions from other sections may be included. This list is subect to change and updating. See the online schedule for the most current information. (PDF updated 10-8-14)",,,,"October 01, 2014",,,,,,,conference-2014-research-theory-sessions-pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/1cd435f169dd2785e57786f0e15828e0.pdf,Text,"Research and Theory",1,0
5965,https://archive.ncfr.org/items/show/5965,"Research & Theory Section News",,,,,,"December 29, 2010",,,,,,,rt-news,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/4a542e3ab7c6e4fa3082d399083f4f0e.pdf,Text,"Research and Theory",1,0
5964,https://archive.ncfr.org/items/show/5964,"2012 Research & Theory Annual Meeting  Minutes",,"2012 Research &amp; Theory Section Annual MeetingWednesday, October 31, 2012 - 12:00-1:15 PMPhoenix, Arizona",,,,"February 21, 2012",,,,,,,2012-research-theory-annual-meeting-minutes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/0acef07425a976004294e4e0c1e4f62b.pdf,Text,"Research and Theory",1,0
5962,https://archive.ncfr.org/items/show/5962,"Religion & Family Life Section Newsletter - September 2014",,,,,,"September 09, 2014",,,,,,,religion-family-life-section-newsletter-september-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/4120c54adc99c8751523d95c042c2bb5.pdf,Text,"Religion, Spirituality & Family",1,0
5961,https://archive.ncfr.org/items/show/5961,"Religion and Family Life Section newsletter, fall 2013",,,,,,"October 20, 2013",,,,,,,religion-and-family-life-section-newsletter-fall-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/d1062d4f5bcccdc0ce77cd77dfb4ed70.pdf,Text,"Religion, Spirituality & Family",1,0
5960,https://archive.ncfr.org/items/show/5960,"Religion & Family Life Section Newsletter - September 2014",,,,,,"September 09, 2014",,,,,,,religion-family-life-section-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/6c61dbd370798082c791f36fc420d41c.pdf,Text,"Religion, Spirituality & Family",1,0
5959,https://archive.ncfr.org/items/show/5959,"Religion and Family Life section fall 2013 newsletter",,"The section newsletter contains information about the upcoming conference and articles from previous and new section leaders.",,,,"October 20, 2013",,,,,,,religion-and-family-life-section-fall-2013-newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/7e11876f0f20130d65b508e95614dc6b.pdf,Text,"Religion, Spirituality & Family",1,0
5953,https://archive.ncfr.org/items/show/5953,"Conference 2014 - Religion and Family Life sessions PDF",,"RF Section papers, posters, workshops, and more. Some related sessions from other sections may be included. This list is subect to change and updating. See the online schedule for the most current information. (PDF)",,,,"October 01, 2014",,,,,,,conference-2014-religion-and-family-life-sessions-pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/60c3cdf326cd9852cbd3f536dff7c29a.pdf,Text,"Religion, Spirituality & Family",1,0
