﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
6082,https://archive.ncfr.org/items/show/6082,"In violent families, are boys more at-risk of becoming perpetrators of adult IPV than girls?",,,"Ericka Smith-Marek, Bryan Cafferky, Prerana Diharkidharka, Allen Mallory, Maria Dominguez, Jessica High, Sandra Stith, Marcos Mendez",,,"February 02, 2016",,,,,,,violent-families-are-boys-more-risk-becoming-perpetrators-adult-ipv-girls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/49bc528b3cde462307c229a7f9a73de6.pdf,Text,"JFTR Blog",1,0
6081,https://archive.ncfr.org/items/show/6081,"Is the trending ""MasculinitySoFragile"" hashtag a teachable moment?",,"<p>This afternoon the top trending hashtag on Twitter is #MasculinitySoFragile.  Much of it is funny and ironic, so is this a teachable moment?  </p><p>Is this an opportunity for digital scholars to ask new questions or offer alterative ideas?  </p><p>Is this just a waste of our time and a reminder that most of social media is useless?  </p>","Robert Hughes, Jr., professor, University of Illinois at Urbana-Champaign",,,"September 23, 2015",,,,,,,trending-masculinitysofragile-hashtag-teachable-moment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/2f6950b71dc539f950492e9509e0e926.pdf,Text,"JFTR Blog",1,0
6080,https://archive.ncfr.org/items/show/6080,"Transforming Teaching of Queer Theory, Intersectionality & LGBT-Parent Families",,"Discussion -- May 4-6, 2016......join us to talk abouthow to teach queer theory, intersectionality and LGBT-parent families in family studies courses.","April Few-Demo, Aine Humble, Melissa Curran & Sally Lloyd",,,"April 29, 2016",,,,,,,transforming-teaching-queer-theory-intersectionality-lgbt-parent-families,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/aafab4cca33fb61b2db8691e82785b7b.pdf,Text,"JFTR Blog",1,0
6079,https://archive.ncfr.org/items/show/6079,"Transformative Critical Pedagogy in Family Theory",,"We discuss how to move the family studies field and the teaching of family theories from covering the ""facts"" that LGBT-parent families exist to a critical conversation that incorporates conceptual tools, language, and theoretical insights from queer and intersectionality theories.","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 03, 2016",,,,,,,transformative-critical-pedagogy-family-theory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/4f3a3a05e624b4239863202ec31c4fdb.pdf,Text,"JFTR Blog",1,0
6078,https://archive.ncfr.org/items/show/6078,"Tell us your examples of handling feminist fraud well or not so well",,"Think of a time when they felt like a feminist fraud and handled a situation especially well or poorly.","Natalie Hengstebeck, University of North Carolina at Greensboro & Erasmus University Rotterdam",,,"September 24, 2015",,,,,,,tell-us-your-examples-handling-feminist-fraud-well-or-not-so-well,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/1c6edc002670563a2e1303d6efb1b686.pdf,Text,"JFTR Blog",1,0
6077,https://archive.ncfr.org/items/show/6077,"Talk with the Authors of ""Effects of Childhood Experiences of Family Violence...""",,"<p>Beginning Monday, Feb 1 join the <a href=""https://www.ncfr.org/jftr/blog"" target=""_blank"">JFTR Discussion </a> of <strong>the intergenerational transmission of family violence</strong> with Erika Smith-Marek and colleagues in  <a href=""http://onlinelibrary.wiley.com/doi/10.1111/jftr.12113/abstract"">""Effects of Childhood Experiences of Family Violence on Adult Partner Violence: A MetaAnalytic Review.""</a></p>","Erika Smith-",,,"January 27, 2016",,,,,,,talk-authors-effects-childhood-experiences-family-violence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/904b97100f1faa474205e474ba8ea089.pdf,Text,"JFTR Blog",1,0
6076,https://archive.ncfr.org/items/show/6076,"Social Media Discussion of the Intergenerational Transmisssion of Family Violence, Feb 1-3, 2016",,"<p>The <em>Journal of Family Theory &amp; Review</em> invites you to join the <a href=""https://www.ncfr.org/jftr/blog"" target=""_blank"">JFTR Blog</a> on Feb 1-3, 2016 to discuss <strong>the intergenerational transmission of family violence</strong> based on the work of Erika Smith-Marek and colleagues in  <a href=""http://onlinelibrary.wiley.com/doi/10.1111/jftr.12113/abstract"">""Effects of Childhood Experiences of Family Violence on Adult Partner Violence: A MetaAnalytic Review.""</a> </p>","JFTR Digital Scholarship Board",,,"January 20, 2016",,,,,,,social-media-discussion-intergenerational-transmisssion-family-violence-feb-1-3-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/dd50e3488150455f3a4d1df0a9180742.pdf,Text,"JFTR Blog",1,0
6075,https://archive.ncfr.org/items/show/6075,"Social Media Conversation about Queer Theory & Pedagogy, May 4-6",,"I believe it is important to address the challenges of teaching theory in a way that is inclusive of LGBT-parent families. ...For that reason I invited April Few-Demo, Áine Humble, Melissa Curran, and Sally Lloyd to write a reflexive article about their challenges teaching family theory, and their insights regarding how we might transform our curricula to be more LGBT relevant.","Ramona Oswald",,,"May 03, 2016",,,,,,,social-media-conversation-about-queer-theory-pedagogy-may-4-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/d7eb9e2e561d3c73215f764887c7ec63.pdf,Text,"JFTR Blog",1,0
6074,https://archive.ncfr.org/items/show/6074,"Social Justice is Required",,"Feminist efforts will remain incomplete unless feminist family scholars resist the dynamics of a neoliberal landscape and engage in effective social justice projects with the goal of betterment of all people.","Lee Ann De Reus, Associate Professor, Pennsylvania State Altoona",,,"September 24, 2015",,,,,,,social-justice-required,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/28a6a62a7fdb0572fbd50006c80dc05c.pdf,Text,"JFTR Blog",1,0
6073,https://archive.ncfr.org/items/show/6073,"Self-Reflexive Transformational Pedagogy",,"Integrating queer and intersectional frameworks in family theories curricula requires deep and engaged self-reflexivity, a process undergirding our model for transformational pedagogy. Here,we present our definition of transformative pedagogy, a process we have envisioned as having five elements of moving into and within critical engagement.","April L. Few-Demo, Áine Humble, Melissa A. Curran, Sally Lloyd",,,"May 05, 2016",,,,,,,self-reflexive-transformational-pedagogy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/84f6d360e0641620e5ebd135b7df6359.pdf,Text,"JFTR Blog",1,0
