﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
442,https://archive.ncfr.org/items/show/442,"1938 Annual Conference",,,,,,17-Sep-38,,,,,,,ncfr-1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York City","Hotel Pennsylvania","The Contribution of the Family to the Cultural Wealth of the Nation ",,,,https://archive.ncfr.org/files/original/48186c5218c57304e09e647416c64362.pdf,Event,"NCFR Conferences",1,0
443,https://archive.ncfr.org/items/show/443,"1939 Annual Conference",,,,,,"December 26-27, 1939",,,,,,,ncfr-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Philadelphia,"Pennsylvania School of Social Work, University of Pennsylvania","The Role and Functions of the Family in a Democracy ",,,,,Event,"NCFR Conferences",1,0
444,https://archive.ncfr.org/items/show/444,"1940 Annual Conference",,,,,,"December 26-28, 1940",,,,,,,ncfr-1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chicago,,"Trends and Resources in Family Living ",,,,,Event,"NCFR Conferences",1,0
445,https://archive.ncfr.org/items/show/445,"1941 Annual Conference",,,,,,"December 29-31, 1941",,,,,,,ncfr-1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York City","Park Central Hotel","Family Preparedness",,,,,Event,"NCFR Conferences",1,0
446,https://archive.ncfr.org/items/show/446,"1942 Annual Conference",,,,,,"December 28-30, 1942",,,,,,,ncfr-1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleveland, Ohio","Hollender Hotel","Marriage in Wartime",,,,,Event,"NCFR Conferences",1,0
447,https://archive.ncfr.org/items/show/447,"1943 Annual Conference",,"Plans had been made, but the Annual Meeting was abandoned because of the war",,,,"May 21-23, 1943",,,,,,,ncfr-1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleveland, Ohio","Hotel Statler",,,,,,Event,"NCFR Conferences",1,0
448,https://archive.ncfr.org/items/show/448,"1944 Annual Conference",,,,,,"June 18-20, 1944",,,,,,,ncfr-1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chicago,"Stevens Hotel","Problems Facing the Family in the Post-War Period ",,,,,Event,"NCFR Conferences",1,0
449,https://archive.ncfr.org/items/show/449,"1946 Annual Conference",,,,,,"April 6-8, 1946",,,,,,,ncfr-1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Philadelphia,"Bellevue-Stratford Hotel","New Foundations for Marriage and the Family ",,,,https://archive.ncfr.org/files/original/56f30155889b5216c10a92019294df22.pdf,Event,"NCFR Conferences",1,0
450,https://archive.ncfr.org/items/show/450,"1947 Annual Conference",,,,,,"November 28-30, 1947",,,,,,,ncfr-1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York City","Hunter College",,"Mr & Mrs George V Denny ",,,,Event,"NCFR Conferences",1,0
451,https://archive.ncfr.org/items/show/451,"1948 Annual Conference",,,,,,"November 25-28, 1948",,,,,,,ncfr-1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chicago,"Sheraton Hotel","Personal and Professional Relationships in the Family Field ","Muriel Brown ",,,https://archive.ncfr.org/files/original/a5bc24fb42e4df425ce9a36a8b51afb9.pdf,Event,"NCFR Conferences",1,0
