﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5875,https://archive.ncfr.org/items/show/5875,"2015 Family Policy Year-End Report",,,,,,"November 25, 2013",,,,,,,2014-family-policy-year-end-report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/cf1727db0a6991eb1fdc79f03771bbea.pdf,Text,"Family Policy",1,0
5873,https://archive.ncfr.org/items/show/5873,"2014 & 2015 Family Policy Financial Reports",,,,,,"August 05, 2015",,,,,,,2014-2015-family-policy-financial-reports,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/f81b7bc40535f566df7974983989107d.pdf,Text,"Family Policy",1,0
5872,https://archive.ncfr.org/items/show/5872,"List of national leadership opportunities in family policy",,,"Compiled the NCFR Family Policy section",,,"July 03, 2012",,,,,,,list-national-leadership-opportunities-family-policy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/1d9e93b62ac672b0baaacdb751a99ef1.pdf,Text,"Family Policy",1,0
5871,https://archive.ncfr.org/items/show/5871,"Family Policy Section News",,,"Tammy Henderson, Section Chair",,,"June 07, 2012",,,,,,,family-policy-section-news-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/5b3f0feab3da6d53ea9c1e0a9af505de.pdf,Text,"Family Policy",1,0
5870,https://archive.ncfr.org/items/show/5870,"Family Policy Section News",,,"Kelly Davis, Section Secretary/Treasurer",,,"March 21, 2012",,,,,,,family-policy-section-news,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/01ccba72697cdacc9e571d00c8e153be.pdf,Text,"Family Policy",1,0
5869,https://archive.ncfr.org/items/show/5869,"Family Policy Section membership survey: Listening and responding",,,"W. Michael Fleming, past chair",,,"September 26, 2012",,,,,,,family-policy-section-membership-survey-listening-and-responding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/989f2409e00618a0f7ff698e1364691d.pdf,Text,"Family Policy",1,0
5868,https://archive.ncfr.org/items/show/5868,"Congratulations to 2011 Feldman Award Winners Joanna Wu and Rachel Hagues",,,"Kelly Davis, Section Secretary/Treasurer",,,"January 04, 2012",,,,,,,congratulations-2011-feldman-award-winners-joanna-wu-and-rachel-hagues,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/2000b364b5b510a1f1a706ce5bf78a7d.pdf,Text,"Family Policy",1,0
5867,https://archive.ncfr.org/items/show/5867,"Conference 2014 - Family Policy sessions PDF",,"FP Section papers, posters, workshops, and more. Some related sessions from other sections may be included. This list is subject to change and updating. See the online schedule for the most current information. (PDF updated 10-8-14)",,,,"September 30, 2014",,,,,,,conference-2014-family-policy-sessions-pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/408d4998418530356154a9d02507f8d6.pdf,Text,"Family Policy",1,0
5866,https://archive.ncfr.org/items/show/5866,"2012 Family Policy Annual Meeting  Minutes",,"2012 Family Policy Section Annual MeetingWednesday, October 31, 2012 - 8:00-9:30 PMPhoenix, Arizona",,,,"February 21, 2012",,,,,,,2012-family-policy-annual-meeting-minutes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/5d2226784d94cdd7d4faed0f0421a816.pdf,Text,"Family Policy",1,0
