﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Document Date","Item Type Metadata:Attendance","Item Type Metadata:Event Location","Item Type Metadata:Event Venue","Item Type Metadata:Event Theme","Item Type Metadata:Program Chair","PDF Text:Text",tags,file,itemType,collection,public,featured
5740,https://archive.ncfr.org/items/show/5740,"A Day in a Jack London Story",,"Make safe winter travel a priority-- assemble a winter survival kit for your car.","Nancy Gonzalez, CFLE",,,"November 23, 2010",,,,,,,day-jack-london-story,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/8f5f675977bd618aef37115cf33ad773.pdf,Text,"N equals 1 blog",1,0
5746,https://archive.ncfr.org/items/show/5746,"A fabulous new recipe for family policy and sausage: a book review",,"<p>A book review of <em><strong>Evidence-based Policymaking</strong></em> by Karen Bogenschneider and Tom Corbett</p>","Nancy Gonzalez, CFLE",,,"May 17, 2011",,,,,,,fabulous-new-recipe-family-policy-and-sausage-book-review,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/d9ea86b3c4e7f2f35652a30ddd78595b.pdf,Text,"N equals 1 blog",1,0
5784,https://archive.ncfr.org/items/show/5784,"A taxing week",,"Taxes, paperwork, bureaucracy-- and a very funny sheet of paper.","Nancy Gonzalez, CFLE",,,"March 01, 2010",,,,,,,taxing-week,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/6aeb6a59880c35722ec190411d9a56a1.pdf,Text,"N equals 1 blog",1,0
5727,https://archive.ncfr.org/items/show/5727,"Aging with Google--thanks for the memory",,"I'm grateful I am aging in the era of Google, when a tip of the tongue hint can make for instant recall.","Nancy Gonzalez, CFLE",,,"March 15, 2010",,,,,,,aging-google-thanks-memory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/bcec72513d44f35dc72016792a4259c2.pdf,Text,"N equals 1 blog",1,0
5728,https://archive.ncfr.org/items/show/5728,"Angels Fly Coach",,"I believe one day I was brushed by an angel.","Nancy Gonzalez, CFLE",,,"February 02, 2011",,,,,,,angels-fly-coach-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/f74c1c4287c32625d3f6ca51ea1eedef.pdf,Text,"N equals 1 blog",1,0
5729,https://archive.ncfr.org/items/show/5729,"AttenTION!  Military Children and Frequent Moves: an Issue that Needs More Awareness",,"April is Military Child  month.Awareness of the special needs of  children with parents in  the Armed Services is burgeoning, as it should  be. However, it seems that the  research and human services information  available is largely focused on parental  deployment or helping  children cope with war. What seems to get short shrift are  the more  commonplace concerns facing Military Kids such as the effects of frequent moves on children.","Nancy Gonzalez, CFLE",,,"April 08, 2009",,,,,,,attention-military-children-and-frequent-moves-issue-needs-more-awareness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/02b1005f318d40a08a5688d2cca5d9ff.pdf,Text,"N equals 1 blog",1,0
5730,https://archive.ncfr.org/items/show/5730,"Aunt Alma's Donuts",,,"Nancy Gonzalez, CFLE",,,"July 01, 2009",,,,,,,aunt-almas-donuts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/946d21ca7ebec826f71e92de7a59d386.pdf,Text,"N equals 1 blog",1,0
5731,https://archive.ncfr.org/items/show/5731,"Being Absolutely Nobody",,"My grandmother--she was a ""nobody""--two generations from now, she will be forgotten except in vital records.  Oh how I wish I had her back.","Nancy Gonzalez, CFLE",,,"March 02, 2009",,,,,,,being-absolutely-nobody,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/929e6dd8ed2a0818d69cb3297e83b532.pdf,Text,"N equals 1 blog",1,0
5732,https://archive.ncfr.org/items/show/5732,"Bless the Beasts and the Children",,"We adopted a dog with separation anxiety.  We spend several months building up his trust in us.","Nancy Gonzalez, CFLE",,,"July 28, 2009",,,,,,,bless-beasts-and-children,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/4a6dc7a628fd90b1f7cb959c771b0120.pdf,Text,"N equals 1 blog",1,0
5733,https://archive.ncfr.org/items/show/5733,Bullies,,"As a child, as is true for probably most children, I have felt the sting of a bully's taunt.","Nancy Gonzalez, CFLE",,,"December 09, 2009",,,,,,,bullies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.ncfr.org/files/original/c6dc8b640499c5926522fd49e62edd23.pdf,Text,"N equals 1 blog",1,0
